,"Was published in year",Reference,Organism,Tissue;cell
"Gariani 2016 J Hepatol",2016,"Gariani K, Ryu D, Menzies KJ, Yi HS, Stein S, Zhang H, Perino A, Lemos V, Katsyuba E, Jha P, Vijgen S, Rubbia-Brandt L, Kim YK, Kim JT, Kim KS, Shong M, Schoonjans K, Auwerx J (2016) Inhibiting poly ADP-ribosylation increases fatty acid oxidation and protects against fatty liver disease. J Hepatol 66:132-41.",Mouse,Liver
"Wilson 2016 US Patent",2016,"Wilson TD (2016) Peptide therapeutics and methods for using same. US Patent US20160151446 A1.",Rat,"Skeletal muscle"
"Power 2016 Am J Physiol Heart Circ Physiol",2016,"Power AS, Pham T, Loiselle DS, Crossman DH, Ward ML, Hickey AJ (2016) Impaired ADP channeling to mitochondria and elevated reactive oxygen species in hypertensive hearts. https://doi.org/10.1152/ajpheart.00050.2016",Rat,Heart
"Bagur 2016 Biochim Biophys Acta",2016,"Bagur R, Tanguy S, Foriel S, Grichine A, Sanchez C, Pernet-Gallay K, Kaambre T, Kuznetsov AV, Usson Y, Boucher F, Guzun R (2016) The impact of cardiac ischemia/reperfusion on the mitochondria-cytoskeleton interactions. Biochim Biophys Acta 1862:1159-71.",Rat,Heart
"Salvadego 2016 J Appl Physiol (1985)",2016,"Salvadego D, Keramidas ME, Brocca L, Domenis R, Mavelli I, Rittweger J, Eiken O, Mekjavic IB, Grassi B (2016) Separate and combined effects of a 10-d exposure to hypoxia and inactivity on oxidative function ''in vivo'' and mitochondrial respiration ''ex vivo'' in humans. J Appl Physiol (1985) 121:154-63.",Human,"Skeletal muscle"
"Diana 2016 Surg Endosc",2016,"Diana M, Noll E, Charles AL, Diemunsch P, Geny B, Liu YY, Marchegiani F, Schiraldi L, Agnus V, Lindner V, Swanström L, Dallemagne B, Marescaux J (2016) Precision real-time evaluation of bowel perfusion: accuracy of confocal endomicroscopy assessment of stoma in a controlled hemorrhagic shock model. Surg Endosc 31:680-91.",Pig,"Endothelial;epithelial;mesothelial cell"
"Pambianco 2016 Cell Rep",2016,"Pambianco S, Giovarelli M, Perrotta C, Zecchini S, Cervia D3, Di Renzo I, Moscheni C, Ripolone M, Violano R, Moggio M, Bassi MT, Puri PL, Latella L, Clementi E, De Palma C (2016) Reversal of defective mitochondrial biogenesis in limb-girdle muscular dystrophy 2D by independent modulation of histone and PGC-1α acetylation. Cell Rep 17:3010-23.",Mouse,"Skeletal muscle"
"Tyrrell 2016 Redox Biol",2016,"Tyrrell DJ, Bharadwaj MS, Jorgensen MJ, Register TC, Molina AJ (2016) Blood cell respirometry is associated with skeletal and cardiac muscle bioenergetics: Implications for a minimally invasive biomarker of mitochondrial health. Redox Biol 10:65-77. https://doi.org/10.1016/j.redox.2016.09.009","Other mammals,Human","Skeletal muscle,Blood cells,Platelet"
"Dias 2016 Neurobiol Aging",2016,"Dias C, Lourenço CF, Ferreiro E, Barbosa RM, Laranjinha J, Ledo A (2016) Age-dependent changes in the glutamate-nitric oxide pathway in the hippocampus of the triple transgenic model of Alzheimer's disease: implications for neurometabolic regulation. Neurobiol Aging 46:84-95.",Mouse,"Nervous system"
"Christensen 2016 J Appl Physiol (1985)",2016,"Christensen PM, Jacobs RA, Bonne T, Flück D, Bangsbo J, Lundby C (2016) A short period of high-intensity interval training improves skeletal muscle mitochondrial function and pulmonary oxygen uptake kinetics. J Appl Physiol (1985) 120:1319-27.",Human,"Skeletal muscle"
"Ojuka 2016 Am J Physiol Endocrinol Metab",2016,"Ojuka E, Andrew B, Bezuidenhout N, George S, Maarman G, Madlala HP, Mendham A, Osiki PO (2016) Measurement of β-oxidation capacity of biological samples by respirometry: a review of principles and substrates. Am J Physiol Endocrinol Metab 310:E715-23. https://doi.org/10.1152/ajpendo.00475.2015","Human,Mouse,Rat","Skeletal muscle,Liver"
"Schoenenberger 2016 Cancer Res",2016,"Schönenberger D, Harlander S, Rajski M, Jacobs RA, Lundby AK, Adlesic M, Hejhal T, Wild PJ, Lundby C, Frew IJ (2016) Formation of renal cysts and tumors in Vhl/Trp53-deficient mice requires HIF1α and HIF2α. Cancer Res 76:2025-36.",Mouse,"Nervous system"
"Bonifacio 2016 Arch Toxicol",2016,"Bonifacio A, Mullen PJ, Mityko IS, Navegantes LC, Bouitbir J, Krähenbühl S (2016) Simvastatin induces mitochondrial dysfunction and increased atrogin-1 expression in H9c2 cardiomyocytes and mice in vivo. Arch Toxicol 90:203-15. doi: 10.1007/s00204-014-1378-4",Rat,Heart
"Teulier 2016 Proc Biol Sci",2016,"Teulier L, Weber JM, Crevier J, Darveau CA (2016) Proline as a fuel for insect flight: enhancing carbohydrate oxidation in hymenopterans. Proc Biol Sci 283: 20160333.",Hexapods,"Skeletal muscle"
"Miotto 2016 Biochem J",2016,"Miotto PM, Holloway GP (2016) In the absence of phosphate shuttling, exercise reveals the in vivo importance of creatine-independent mitochondrial ADP transport. Biochem J 473:2831-43.",Mouse,"Skeletal muscle"
"Ehinger 2016 Nat Commun",2016,"Ehinger JK, Piel S, Ford R, Karlsson M, Sjövall F, Frostner EÅ, Morota S, Taylor RW, Turnbull DM, Cornell C, Moss SJ, Metzsch C, Hansson MJ, Fliri H, Elmér E (2016) Cell-permeable succinate prodrugs bypass mitochondrial Complex I deficiency. Nat Commun 7:12317. https://doi.org/10.1038/ncomms12317",,"Heart,Blood cells,Fibroblast"
