,Year,Reference,"Mammal and model","Tissue and cell",Stress,Diseases
"Kushnareva 2013 Cell Death Differ",2013,"Kushnareva YE, Gerencser AA, Bossy B, Ju WK, White AD, Waggoner J, Ellisman MH, Perkins G, Bossy-Wetzel E (2013) Loss of OPA1 disturbs cellular calcium homeostasis and sensitizes for excitotoxicity. Cell Death Differ 20:353-65.",Human,"Endothelial;epithelial;mesothelial cell,HeLa",,
"Vijgen 2013 J Clin Endocrinol Metab",2013,"Vijgen GH, Sparks LM, Bouvy ND, Schaart G, Hoeks J, van Marken Lichtenbelt WD, Schrauwen P (2013) Increased oxygen consumption in human adipose tissue from the ""brown adipose tissue"" region. J Clin Endocrinol Metab 98:E1230-4.",Human,Fat,,Obesity
"Dickinson 2013 Thesis University of Warwick - Great Britain",2013,"Dickinson A (2013) The role of mitochondrial DNA in tumorigenesis. Thesis University of Warwick - Great Britain 292pp.",Human,"Other cell lines",,Cancer
"Bhattacharyya 2013 PLoS One",2013,"Bhattacharyya S, Saha S, Giri K, Lanza IR, Nair KS, Jennings NB, Rodriguez-Aguayo C, Lopez-Berestein G, Basal E, Weaver AL, Visscher DW, Cliby W, Sood AK, Bhattacharya R, Mukherjee P (2013) Cystathionine Beta-Synthase (CBS) contributes to advanced ovarian cancer progression and drug resistance. PLoS One 8:e79167.",Human,"Genital,Other cell lines",,Cancer
"Hroudova 2013 Mitochondrion",2013,"Hroudová J, Fišar Z, Kitzlerová E, Zvěřová M, Raboch J (2013) Mitochondrial respiration in blood platelets of depressive patients. Mitochondrion 13:795-800.",Human,"Blood cells,Platelet","Mitochondrial disease",Neurodegenerative
"Hals 2013 J Diabetes Res",2013,"Hals IK, Rokstad AM, Strand BL, Oberholzer J, Grill V (2013) Alginate microencapsulation of human islets does not increase susceptibility to acute hypoxia. J Diabetes Res 2013:374925.",Human,"Islet cell;pancreas;thymus",Ischemia-reperfusion,
"Karamercan 2013 Shock",2013,"Karamercan MA, Weiss SL, Villarroel JP, Guan Y, Werlin E, Figueredo R, Becker LB, Sims C (2013) Can peripheral blood mononuclear cells be used as a proxy for mitochondrial dysfunction in vital organs during hemorrhagic shock and resuscitation? Shock 40:476-84.",Rat,"Heart,Liver,Kidney,Blood cells,Lymphocyte",,Other
"Ceusters 2013 Mitochondrion",2013,"Ceusters Justine D, Mouithys-Mickalad AA, Franck TJ, Derochette S, Vanderplasschen A, Deby-Dupont GP, Serteyn DA (2013) Effect of myeloperoxidase and anoxia/reoxygenation on mitochondrial respiratory function of cultured primary equine skeletal myoblasts. Mitochondrion 13:410-16.",Horse,"Skeletal muscle","Ischemia-reperfusion,Oxidative stress;RONS",
"Villarroel 2013 J Trauma Acute Care Surg",2013,"Villarroel JP, Guan Y, Werlin E, Selak MA, Becker LB, Sims CA (2013) Hemorrhagic shock and resuscitation are associated with peripheral blood mononuclear cell mitochondrial dysfunction and immunosuppression. J Trauma Acute Care Surg 75:24-31.",Rat,"Blood cells,Lymphocyte",,Other
"Henriques 2013 Thesis Universidade de Coimbra - Portugal",2013,"Henriques TAF (2013) High-resolution respirometry for metabolic profiling of acute rat hippocampal slices. Thesis Universidade de Coimbra - Portugal 38pp.",Rat,"Nervous system",,
"Kenwood 2013 Mol Metab",2013,"Kenwood BM, Weaver JL, Bajwa A, Poon IK, Byrne FL, Murrow BA, Calderone JA, Huang L, Divakaruni AS, Tomsig JL, Okabe K, Lo RH, Cameron Coleman G, Columbus L, Yan Z, Saucerman JJ, Smith JS, Holmes JW, Lynch KR, Ravichandran KS, Uchiyama S, Santos WL, Rogers GW, Okusa MD, Bayliss DA, Hoehn KL (2013) Identification of a novel mitochondrial uncoupler that does not depolarize the plasma membrane. Mol Metab 3:114-23.",Mouse,,Ischemia-reperfusion,
"Ghozlan 2013 Thesis University of Calgary - Canada",2013,"Ghozlan M (2013) The effect of myostatin on glucose metabolism and insulin sensitivity. Thesis University of Calgary - Canada 104pp.",Mouse,"Skeletal muscle,Liver,Other cell lines",,
"Pesta 2012 Methods Mol Biol",2012,"Pesta D, Gnaiger E (2012) High-resolution respirometry. OXPHOS protocols for human cells and permeabilized fibers from small biopsies of human muscle. Methods Mol Biol 810:25-58. https://doi.org/10.1007/978-1-61779-382-0_3",Human,"Skeletal muscle,Other cell lines,HEK,Fibroblast,HUVEC",,
"Hirsch 2012 PloS One",2012,"Hirsch A, Hahn D, Kempná P, Hofer G, Mullis PE, Nuoffer JM, Flück CE (2012) Role of AMP-activated protein kinase on steroid hormone biosynthesis in adrenal NCI-H295R cells. PLoS One 7:e30956.","Human,Pig","Other cell lines",,Cancer
"Goo 2012 PLoS One",2012,"Goo CK, Lim HY, Ho QS, Too HP, Clement MV, Wong KP (2012) PTEN/Akt signaling controls mitochondrial respiratory capacity through 4E-BP1. PLoS One 7:e45806.",Mouse,Fibroblast,,
"De Paula Martins 2012 Thesis",2012,"De Paula Martins R (2012) Altered mitochondrial ultrastructure, diminished content and energetics in the cerebral cortex from methylmercury-poisoned mice are prevented by diphenyl diselenide administration. Thesis Universidade Federal de Santa Catarina, Centro de Ciências Biológicas 104pp.",Mouse,"Blood cells,Platelet",,
"Albertini 2012 Aging (Albany NY)",2012,"Albertini E, Kozieł R, Duerr A, Neuhaus M, Jansen-Duerr P (2012) Cystathionine beta synthase modulates senescence of human endothelial cells. Aging (Albany NY) 4:664-73.",Human,"Endothelial;epithelial;mesothelial cell,HUVEC",,Aging;senescence
"Sugimura 2012 J Reprod Dev",2012,"Sugimura S, Matoba S, Hashiyada Y, Aikawa Y, Ohtake M, Matsuda H, Kobayashi S, Konishi K, Imai K. (2012) Oxidative phosphorylation-linked respiration in individual bovine oocytes. J Reprod Dev 58:636-41.",Bovines,Genital,,Aging;senescence
"Wu 2012 Cell",2012,"Wu J, Boström P, Sparks LM, Ye L, Choi JH, Giang AH, Khandekar M, Virtanen KA, Nuutila P, Schaart G, Huang K, Tu H, van Marken Lichtenbelt WD, Hoeks J, Enerbäck S, Schrauwen P, Spiegelman BM (2012) Beige adipocytes are a distinct type of thermogenic fat cell in mouse and human. Cell 150:366-76.",Mouse,Fat,,
"Hughey 2012 Cell Regen (Lond)",2012,"Hughey CC, Alfaro MP, Belke DD, Rottman JN, Young PP, Wasserman DH, Shearer J (2012) Increased oxygen consumption and OXPHOS potential in superhealer mesenchymal stem cells. Cell Regen (Lond) 1:3.","Mouse,Rat","Heart,Stem cells",Ischemia-reperfusion,Cardiovascular
"Jose 2012 Thesis",2012,"Jose C (2012) Rôle des mitochondries dans la tumorigénèse: implications pour le traitement du cancer. PhD Thesis 272.",Human,"Other cell lines,HeLa",,Cancer
"Gomez-Duran 2012 Biochim Biophys Acta",2012,"Gómez-Durán A, Pacheu-Grau D, Martínez-Romero I, López-Gallardo E, López-Pérez MJ, Montoya J, Ruiz-Pesini E (2012) Oxidative phosphorylation differences between mitochondrial DNA haplogroups modify the risk of Leber's hereditary optic neuropathy. Biochim Biophys Acta 1822:1216-22.",Human,"Blood cells,Platelet",,Other
"Eberhart 2011 Biochim Biophys Acta",2011,"Eberhart K, Rainer J, Bindreither D, Ritter I, Gnaiger E, Kofler R, Oefner PJ, Renner K (2011) Glucocorticoid-induced alterations in mitochondrial membrane properties and respiration in childhood acute lymphoblastic leukemia. Biochim Biophys Acta 1807:719-25.",Human,"Blood cells",,Cancer
"Remels 2010 Mol Cell Endocrinol",2010,"Remels AH, Langen RC, Schrauwen P, Schaart G, Schols AM, Gosker HR (2010) Regulation of mitochondrial biogenesis during myogenesis. Mol Cell Endocrinol 315:113-20.","Mouse,Rat","Skeletal muscle,Other cell lines",,
"Scandurra 2010 Adv Exp Med Biol",2010,"Scandurra FM, Gnaiger E (2010) Cell respiration under hypoxia: facts and artefacts in mitochondrial oxygen kinetics. https://doi.org/10.1007/978-1-4419-1241-1_2",Mouse,"Blood cells",,
"Smolkova 2010 J Bioenerg Biomembr",2010,"Smolková K, Bellance N, Scandurra F, Génot E, Gnaiger E, Plecitá-Hlavatá L, Ježek P, Rossignol R (2010) Mitochondrial bioenergetic adaptations of breast cancer cells to aglycemia and hypoxia. https://doi.org/10.1007/s10863-009-9267-x",Human,Fibroblast,,Cancer
"Sjoevall 2010 Crit Care",2010,"Sjoevall F, Morota S, Hansson Magnus J, Friberg H, Gnaiger E, Elmer E (2010) Temporal increase of platelet mitochondrial respiration is negatively associated with clinical outcome in patients with sepsis. Crit Care 14:R214.",Human,"Blood cells,Platelet",,Sepsis
"Sommer 2010 Eur Respir J",2010,"Sommer N, Pak O, Schörner S, Derfuss T, Krug A, Gnaiger E, Ghofrani HA, Schermuly RT, Huckstorf C, Seeger W, Grimminger F, Weissmann N (2010) Mitochondrial cytochrome redox states and respiration in acute pulmonary oxygen sensing. https://doi.org/10.1183/09031936.00013809",Human,"Lung;gill,Endothelial;epithelial;mesothelial cell","Oxidative stress;RONS",
"Dikov 2010 Exp Gerontol",2010,"Dikov D, Aulbach A, Muster B, Dröse S, Jendrach M, Bereiter-Hahn J (2010) Do UCP2 and mild uncoupling improve longevity? Exp Gerontol 45:586-95.",,"HeLa,Fibroblast,HUVEC","Oxidative stress;RONS",Aging;senescence
"Gomez-Duran 2010 Hum Mol Genet",2010,"Gómez-Durán A, Pacheu-Grau D, López-Gallardo E, Díez-Sánchez C, Montoya J, López-Pérez MJ, Ruiz-Pesini E (2010) Unmasking the causes of multifactorial disorders: OXPHOS differences between mitochondrial haplogroups. Hum Mol Genet 19:3343-53.",Human,,,Inherited
"Esteves 2010 J Neurochem",2010,"Esteves AR, Lu J, Rodova M, Onyango I, Lezi E, Dubinsky R, Lyons KE, Pahwa R, Burns JM, Cardoso SM, Swerdlow RH (2010) Mitochondrial respiration and respiration-associated proteins in cell lines created through Parkinson's subject mitochondrial transfer. J Neurochem 113:674-82.",Human,"Blood cells,Platelet","Mitochondrial disease",Parkinson's
"Aguirre 2010 Biochim Biophys Acta",2010,"Aguirre E, Rodríguez-Juárez F, Bellelli A, Gnaiger E, Cadenas S (2010) Kinetic model of the inhibition of respiration by endogenous nitric oxide in intact cells. Biochim Biophys Acta 1797:557-65. https://doi.org/10.1016/j.bbabio.2010.01.033",,HEK,"Oxidative stress;RONS",
"Pereira 2009 Biochem J",2009,"Pereira da Silva AP, El-Bacha T, Kyaw N, dos Santos RS, Da Silva WS, Almeida FC, Da Poian AT, Galina A (2009) Inhibition of energy-producing pathways of HepG2 cells by 3-bromopyruvate. Biochem J 417:717-26.",Human,Liver,,Cancer
"Eberhart 2009 Leukemia",2009,"Eberhart K, Renner K, Ritter I, Kastenberger M, Singer K, Hellerbrand C, Kreutz M, Kofler R, Oefner PJ (2009) Low doses of 2-deoxy-glucose sensitize acute lymphoblastic leukemia cells to glucocorticoid-induced apoptosis. Leukemia 23:2167-70.",Human,"Blood cells,Lymphocyte",,Cancer
"Plecita-Hlavata 2009 Int J Biochem Cell Biol",2009,"Plecita-Hlavata L, Jezek J, Jezek P (2009) Pro-oxidant mitochondrial matrix-targeted ubiquinone MitoQ<sub>10</sub> acts as anti-oxidant at retarded electron transport or proton pumping within Complex I. Int J Biochem Cell Biol 41:1697-707.","Rat,Human","Liver,Other cell lines","Oxidative stress;RONS",
"Keeney 2009 Hum Gene Ther",2009,"Keeney PM, Quigley CK, Dunham LD, Papageorge CM, Iyer S, Thomas RR, Schwarz KM, Trimmer PA, Khan SM, Portell FR, Bergquist KE, Bennett JP (2009) Mitochondrial gene therapy augments mitochondrial physiology in a Parkinson's disease cell model. Hum Gene Ther 20:897-907.",Human,"Nervous system,Neuroblastoma",,Parkinson's
"Spacek 2008 Int J Biochem Cell Biol",2008,"Spacek T, Santorová J, Zacharovová K, Berková Z, Hlavatá L, Saudek F, Jezek P (2008) Glucose-stimulated insulin secretion of insulinoma INS-1E cells is associated with elevation of both respiration and mitochondrial membrane potential. Int J Biochem Cell Biol 40:1522-35.",Rat,"Islet cell;pancreas;thymus,Other cell lines",,Diabetes
"Gnaiger 2008 POS",2008,"Gnaiger E (2008) Polarographic oxygen sensors, the oxygraph and high-resolution respirometry to assess mitochondrial function. In: Mitochondrial dysfunction in drug-induced toxicity (Dykens JA, Will Y, eds) John Wiley & Sons, Inc, Hoboken, NJ:327-52.",Mouse,"Blood cells",,
"Hoeks 2008 FEBS Lett",2008,"Hoeks J, Briedé JJ, de Vogel J, Schaart G, Nabben M, Moonen-Kornips E, Hesselink MK, Schrauwen P (2008) Mitochondrial function, content and ROS production in rat skeletal muscle: Effect of high-fat feeding. FEBS Lett 582:510-16.",Rat,"Skeletal muscle","Oxidative stress;RONS",Obesity
"Wu 2007 Am J Physiol Cell Physiol",2007,"Wu M, Neilson A, Swift AL, Moran R, Tamagnine J, Parslow D, Armistead S, Lemire K, Orrell J, Teich J, Chomicz S, Ferrick DA (2007) Multiparameter metabolic analysis reveals a close link between attenuated mitochondrial bioenergetic function and enhanced glycolysis dependency in human tumor cells. https://doi.org/10.1152/ajpcell.00247.2006",Human,,,Cancer
"El-Bacha 2007 Biochim Biophys Acta",2007,"El-Bacha T, Midlej V, Pereira da Silva AP, Silva da Costa L, Benchimol M, Galina A, Da Poian AT (2007) Mitochondrial and bioenergetic dysfunction in human hepatic cells infected with dengue 2 virus. Biochim Biophys Acta 1772:1158-66.",Human,Liver,"Cell death",
"Stephenne 2007 Cell Transplant",2007,"Stéphenne X, Najimi M, Ngoc DK, Smets F, Hue L, Guigas B, Sokal EM (2007) Cryopreservation of human hepatocytes alters the mitochondrial respiratory chain complex 1. Cell Transplant 16:409-19.","Human,Mouse",Liver,"Cell death,Cryopreservation,Ischemia-reperfusion",
"Schober 2007 Theriogenology",2007,"Schober D, Aurich C, Nohl H, Gille L (2007) Influence of cryopreservation on mitochondrial functions in equine spermatozoa. Theriogenology 68:745-54.",Horse,Genital,Cryopreservation,
"Stadlmann 2006 Cell Biochem Biophys",2006,"Stadlmann S, Renner K, Pollheimer J, Moser PL, Zeimet AG, Offner FA, Gnaiger E (2006) Preserved coupling of oxidative phosphorylation but decreased mitochondrial respiratory capacity in IL-1ß treated human peritoneal mesothelial cells. Cell Biochem Biophys 44:179-86.",Human,"Endothelial;epithelial;mesothelial cell","Cell death",
"Huetter 2004 Biochem J",2004,"Hütter E, Renner K, Pfister G, Stöckl P, Jansen-Dürr P, Gnaiger E (2004) Senescence-associated changes in respiration and oxidative phosphorylation in primary human fibroblasts. https://doi.org/10.1042/BJ20040095",Human,Fibroblast,"Oxidative stress;RONS",Aging;senescence
"Greco 2003 FASEB J",2003,"Greco M, Villani G, Mazzucchelli F, Bresolin N, Papa S, Attardi G (2003) Marked aging-related decline in efficiency of oxidative phosphorylation in human skin fibroblasts. FASEB J 17:1706-8.",,Fibroblast,,Aging;senescence
"Vrbacky 2003 Physiol Res",2003,"Vrbacký M, Krijt J, Drahota Z, Mĕlková Z (2003) Inhibitory effects of Bcl-2 on mitochondrial respiration. Physiol Res 52:545-54.","Human,Other mammals","Endothelial;epithelial;mesothelial cell,Other cell lines,HeLa","Cell death",
"Renner 2003 Biochim Biophys Acta",2003,"Renner K, Amberger A, Konwalinka G, Gnaiger E (2003) Changes of mitochondrial respiration, mitochondrial content and cell size after induction of apoptosis in leukemia cells. Biochim Biophys Acta 1642:115-23.",Human,"Blood cells","Cell death",Cancer
"Villani 1998 J Biol Chem",1998,"Villani G, Greco M, Papa S, Attardi G (1998) Low reserve of cytochrome ''c'' oxidase capacity ''in vivo'' in the respiratory chain of a variety of human cell types. J Biol Chem 273:31829-36.",,"Other cell lines,Platelet",,
"Steinlechner-Maran 1997 Transplantation",1997,"Steinlechner-Maran R, Eberl T, Kunc M, Schröcksnadel H, Margreiter R, Gnaiger E (1997) Respiratory defect as an early event in preservation/reoxygenation injury in endothelial cells. Transplantation 63:136-42.",Human,"Endothelial;epithelial;mesothelial cell,HUVEC","Cell death,Ischemia-reperfusion",Cardiovascular
"Villani 1997 Proc Natl Acad Sci U S A",1997,"Villani G, Attardi G (1997) In vivo control of respiration by cytochrome c oxidase in wild-type and mitochondrial DNA mutation-carrying human cells. Proc Natl Acad Sci U S A 94:1166-71.",Human,Fibroblast,,
"Steinlechner-Maran 1996 Am J Physiol Cell Physiol",1996,"Steinlechner-Maran R, Eberl T, Kunc M, Margreiter R, Gnaiger E (1996) Oxygen dependence of respiration in coupled and uncoupled endothelial cells. Am J Physiol Cell Physiol 271:C2053-61. https://doi.org/10.1152/ajpcell.1996.271.6.C2053",Human,"Endothelial;epithelial;mesothelial cell,HUVEC",,
"Eberl 1994 BTK-288",1994,"[[File:BTK1994.jpg|left|50px|link=Gnaiger_1994_BTK|BTK1994]] Eberl T, Steinlechner R, Salvenmoser W, Abendstein B, Rhomberg M, Schröcksnadel H, Schmid T, Gnaiger E, Margreiter R (1994) Endothelial cell cultures as a model for organ preservation studies. In: ''What is Controlling Life?'' (Gnaiger E, Gellerich FN, Wyss M, eds) Modern Trends in BioThermoKinetics 3. Innsbruck Univ Press:288-93.",Human,"Endothelial;epithelial;mesothelial cell,HUVEC",Ischemia-reperfusion,Cardiovascular
"SteinlechnerMaran 1994 BTK-283",1994,"[[File:BTK1994.jpg|left|50px|link=Gnaiger_1994_BTK|BTK1994]] Steinlechner-Maran R, Eberl T, Margreiter R, Gnaiger E (1994) Oxygen dependence of cellular respiration in endothelial cells: A sensitive toxicological test. In: ''What is Controlling Life?'' (Gnaiger E, Gellerich FN, Wyss M, eds) Modern Trends in BioThermo-Kinetics 3. Innsbruck Univ Press:283-7.",Human,"Endothelial;epithelial;mesothelial cell,HUVEC",,
